

Eliza Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257483
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Mason
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Leander St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Date Of Child's Birth	17 Oct 1860
Register	Baptisms 1860 - 1861, Page 341, Entry 2726
Source	LDS Film 1656561
Parent Of	Arthur Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257483&Relationship=Baptised
Married To	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257483&Relationship=1stParent



