

Catherine Geddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294054
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Geddes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	60 Henderson Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Date Of Child's Birth	24 Jun 1845
Register	Baptisms 1826 - 1853, Page 223, Entry 1780
Source	LDS Film 1545923
Parent Of	Sophia Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294054&Relationship=Baptised
Married To	Charles Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294054&Relationship=1stParent



