

Michael Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008700
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Talbot
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1748
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 204, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008700&Relationship=Deceased



