

Peter Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093414
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nailor
Gender	Male
Abode	Liverpool
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Apr 1786
Register	Burials 1767 - 1790, Page 180, Entry 3
Source	LDS Film 1647560
Parent Of	Wm. Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093414&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093414&Relationship=2ndParent



