

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139056
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Carpenters Row
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1832, Page 1, Entry 3232
Source	FDS Film 1068891
Parent Of	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139056&Relationship=Baptised
Married To	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139056&Relationship=2ndParent



