

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1827
Witnesses	John Kennedy; Christopher Lancelot Ward
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 11, Entry 55
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Sherwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023386&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023386&Relationship=Bride



