

Gilbert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033025
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Davies
Gender	Male
Abode	Bath street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	22 Jan 1781
Register	Burials 1781, Page 33, Entry 36
Source	LDS Film 93833
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033025&Relationship=Deceased



