

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035280
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Abode	Vernon Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 63, Entry 15
Source	LDS Film 93913
Married To	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035280&Relationship=Deceased



