

Francis Deacon Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227387
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Deacon
Surname	Woodward
Gender	Male
Abode	Oldham
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1850
Occupation (As Documented)	Pann Broker
Occupation (Standardised)	Pan Broker
Register	Baptisms 1850 - 1851, Page 70, Entry 560
Source	LDS Film 93886
Parent Of	Eleanor Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227387&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227387&Relationship=2ndParent



