

Thomas Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tweed
Gender	Male
Abode	Mile End
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1843
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1842 - 1843, Page 159, Entry 1266
Source	LDS Film 93884
Parent Of	Alice Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177140&Relationship=2ndParent



