

Anthony Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247460
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Kennedy
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Dec 1858
Register	Baptisms 1858 - 1859, Page 298, Entry 2383
Source	LDS Film 1656561
Parent Of	Agnes Malcolm Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247460&Relationship=Baptised
Married To	Mary Anne Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247460&Relationship=2ndParent



