

Maximilian Fischer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428417
First Name (With Contractions)	Maximilian
First Name (Without Contractions)	Maximilian
Surname	Fischer
Gender	Unknown
Abode	Hope Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 8, Entry 56
Source	LDS Film 1546288
Parent Of	Augusta Elizabeth Fischer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428417&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428417&Relationship=2ndParent



