

George Pondwebb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pondwebb
Gender	Male
Abode	Gildarts Garden
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1804
Register	Baptisms 1804, Page 231, Entry 1133
Source	LFS Film 93833
Parent Of	Alice Pondwebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059100&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059100&Relationship=2ndParent



