

Robert Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115978
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Speight
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lime Kiln Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 256, Entry 2043
Source	LDS Film 1656419
Parent	Robert Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115978&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115978&Relationship=2ndParent



