

Joseph James Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178880
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Casement
Gender	Male
Abode	Derwent St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 376, Entry 3007
Source	LDS Film 93884
Parent Of	John Robert Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178880&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178880&Relationship=2ndParent



