

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1787
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Licence
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 15, Entry 72
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049906&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049906&Relationship=Bride



