

Henry Kennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010777
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Kennion
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1766
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 19
Source	LDS Film 1656376
Parent Of	Hannah Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010777&Relationship=Baptised



