

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Parent's Occupation (As Documented)	Ironmoulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Jordan St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 58, Entry 458
Source	LDS Film 1656418
Parent	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099736&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099736&Relationship=2ndParent



