

Thomas Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cox
Gender	Male
Abode	Fazakerley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1795
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	10 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 71
Source	LDS Film 93833
Parent Of	Thomas Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041669&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041669&Relationship=2ndParent



