

James Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Armstrong
Gender	Male
Abode	Naylor St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1821
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1823, Page 207, Entry 295
Source	LDS Film 93834
Parent Of	John Willm. Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101117&Relationship=Baptised



