

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Chisenhale St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Aug 1807
Register	Baptisms 1808, Page 340, Entry 96
Source	LDS Film 93833
Parent Of	Thomas Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068146&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068146&Relationship=2ndParent



