

Edmund Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192000
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parry
Gender	Male
Abode	Clifford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1847 - 1848, Page 111, Entry 888
Source	LDS Film 93885
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192000&Relationship=Baptised
Married To	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192000&Relationship=2ndParent



