

Henry Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Timms
Gender	Male
Abode	Lime Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1828
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 51, Entry 405
Source	LDS Film 93877
Parent Of	Sarah Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128019&Relationship=2ndParent



