

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Cropper St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1853
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	William Corless; Mary Thompson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 71, Entry 142
Source	LDS Film 1656678
Witnessed By	William Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081190&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081190&Relationship=Witness_2
Married To	Jane Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081190&Relationship=Bride



