

Isaac Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074200
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Finch
Gender	Male
Abode	Crosbie St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1808
Register	Baptisms 1799 - 1810, Page 266, Entry 20
Source	LDS Film 1656377
Parent Of	Susannah Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074200&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074200&Relationship=2ndParent



