

Patrick Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428725
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Burke
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1836
Date Of Child's Birth	24 Jul 1836
Register	Baptisms 1836 - 1840, Page 29, Entry 7
Source	LDS Film 396375
Parent Of	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428725&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428725&Relationship=2ndParent



