

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Bridgewater Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jul 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 122
Source	LDS Film 1468979
Parent Of	Ann Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126391&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126391&Relationship=2ndParent



