

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Portland St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 60, Entry 480
Source	LDS Film 93886
Parent	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227307&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227307&Relationship=2ndParent



