

John Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windus
Gender	Male
Abode	Old Dock
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1806
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	18 Aug 1806
Register	Baptisms 1799 - 1810, Page 213, Entry 19
Source	LDS Film 1656377
Parent Of	Hannah Windus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065093&Relationship=2ndParent



