

Margaret Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136262
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ellison
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Register	Baptisms 1830 - 1831, Page 117, Entry 932
Source	LDS Film 93878
Parent Of	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136262&Relationship=Baptised
Married To	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136262&Relationship=1stParent



