

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill Lane, Islington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 133, Entry 1059
Source	LDS Film 93884
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176933&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176933&Relationship=2ndParent



