

John Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsay
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1841
Witnesses	John Ramsay; Elizabeth Walker, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 173, Entry 44
Source	LDS Film 1068927
Witnessed Marriage Of	Archibald Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041094&Relationship=Groom
Witnessed Marriage Of	Margaret Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041094&Relationship=Bride



