

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007879
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 30
Source	LDS Film 1656376
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007879&Relationship=1stParent



