

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Abode	Rose Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1845
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1844 -1846, Page 351, Entry 2801
Source	LDS Film 93884
Parent Of	Catherine Elizabeth Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186336&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186336&Relationship=2ndParent



