

William Peace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peace
Gender	Male
Abode	Woolfe St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1851 - 1852, Page 296, Entry 2368
Source	LDS Film 93886
Parent Of	Jane Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232454&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232454&Relationship=2ndParent



