

Charles Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082117
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cook
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1854
Witnesses	Charles Cook; Mary Todd
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 115, Entry 230
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082117&Relationship=Groom
Witnessed Marriage Of	Dinah Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082117&Relationship=Bride



