

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1822
Witnesses	John Hatton; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 289, Entry 2047
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019476&Relationship=Groom
Witnessed Marriage Of	Eleanor Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019476&Relationship=Bride



