

Robert Evans Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Evans
Surname	Jones
Gender	Male
Abode	Grey Street Toxteth Park
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 91
Source	LDS Film 1468979
Parent Of	Merddin Emrys Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292086&Relationship=Baptised
Married To	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292086&Relationship=2ndParent



