

James Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296291
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grimes
Gender	Male
Abode	Bell St. 12th Court
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1892, Page 83, Entry 654
Source	LDS Film 2147909
Parent Of	Mary Ellen Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296291&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296291&Relationship=2ndParent



