

Charles Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049219
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barlow
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 May 1767
Witnesses	Thos. Wainwright; Charles Barlow
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 97, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049219&Relationship=Groom
Witnessed Marriage Of	Dorathy Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049219&Relationship=Bride



