

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1840
Witnesses	John Williams; Elizabeth Threlfall, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 197, Entry 394
Source	LDS Film No 94075
Witnessed Marriage Of	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039787&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039787&Relationship=Bride



