

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060608
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	Harrington St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	21 Feb 1803
Register	Baptisms 1805, Entry 325
Source	LDS Film 1068889
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060608&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060608&Relationship=2ndParent



