

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Leeds Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 121, Entry 962
Source	LDS Film 1656378
Parent Of	Henry Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088310&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088310&Relationship=2ndParent



