

Arthur Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299537
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Halton
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Princes Terrace, Bootle
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	31 Aug 1857
Baptising Minister	Thos. H. Flynn, Curate
Register	Baptisms 1856 - 1886, Page 11, Entry 82
Source	LDS Film 1546106
Parent	Thomas Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299537&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299537&Relationship=2ndParent



