

David McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059455
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrum
Gender	Male
Abode	Cunliffe St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1812
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	6 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 110
Source	LDS Film 93833
Parent Of	Mary Jane McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059455&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059455&Relationship=2ndParent



