

John Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malone
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Jun 1835
Witnesses	John Malone; Elinor Murphy
Register	Marriages 1827 - 1848, Page 71, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119501&Relationship=Groom
Witnessed Marriage Of	Elinor Stulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119501&Relationship=Bride



