

John Elmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elmes
Gender	Male
Abode	Scotland Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Widower
Witnesses	Andrew Courteney; Sarah Courteney
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 127, Entry 254
Source	LDS Film 1656680
Witnessed By	Andrew Courteney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089285&Relationship=Witness_1
Witnessed By	Sarah Courteney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089285&Relationship=Witness_2
Married To	Ellen Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089285&Relationship=Bride



