

Thomas Smithies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smithies
Gender	Male
Abode	Ray Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 May 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 32
Source	LDS 1656373
Parent Of	Sarah Smithies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078448&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078448&Relationship=2ndParent



