

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1830
Witnesses	Elizabeth Haerd; William Evans
Marriage Type	H750
Marrying Minister	Th. Johnson Curate
Additional Marriage Info	Married by H750 by: Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 336, Entry 1006
Source	LDS Film 93918
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059540&Relationship=Groom
Witnessed Marriage Of	Catherine Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059540&Relationship=Bride



