

Jane Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111396
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watkins
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Christian Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 369, Entry 2944
Source	LDS Film 1656418
Parent	Richard Rene Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111396&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111396&Relationship=2ndParent



