

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120705
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Pownall Square
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1827
Baptising Minister	W Horner Off I Minister
Register	Baptisms 1827, Entry 861
Source	LDS Film 1068891
Parent	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120705&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120705&Relationship=2ndParent



