

Peter Leatherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058407
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leatherwood
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1828
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Arthur McGarrity; Isaac Crosbie
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 353, Entry 1058
Source	LDS Film 93918
Witnessed By	Arthur McGarrity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058407&Relationship=Witness_1
Witnessed By	Isaac Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058407&Relationship=Witness_2
Married To	Catherine Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058407&Relationship=Bride



