

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Gildarts Gardens
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1845
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1844 -1846, Page 287, Entry 2291
Source	LDS Film 93884
Parent Of	Jane Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185826&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185826&Relationship=2ndParent



