

Hezekiah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005484
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Wright, Junr.; Thomas Roberts
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 249, Entry 159
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005484&Relationship=Witness_1
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005484&Relationship=Witness_2
Married To	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005484&Relationship=Bride



