

Philip Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052507
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Garrett
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Dec 1814
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Willm.? Tillotson?; Dorothy Tillotson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 139, Entry 416
Source	LDS Film 1656150
Witnessed By	Willm.? Tillotson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052507&Relationship=Witness_1
Witnessed By	Dorothy Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052507&Relationship=Witness_2
Married To	Margaret Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052507&Relationship=Bride



