

Robert Brightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brightman
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Archibald Gilchrist; Elizabeth Mutch, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 378, Entry 1134
Source	LDS Film 94018
Witnessed By	Archibald Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035138&Relationship=Witness_1
Witnessed By	Elizabeth Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035138&Relationship=Witness_2
Married To	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035138&Relationship=Bride



