

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1774
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	3 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 11
Source	LDS Film 1656377
Parent Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013339&Relationship=Baptised



