

William Massam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Massam
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Queen Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1792
Register	Burials 1788 - 1792, Page 146, Entry 12
Source	LDS Film 93913
Parent	Thomas Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044978&Relationship=1stParent



