

Eliza Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076023
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Williams
Gender	Female
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Mar 1843
Witnesses	John Donagh; Eliza Williams
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 133, Entry 266
Source	LDS Film 1545920
Witnessed Marriage Of	Henri Meyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076023&Relationship=Groom
Witnessed Marriage Of	Jane Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076023&Relationship=Bride



