

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Hackins Hey
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1818
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Burials 1813 - 1818, Page 95, Entry 759
Source	LDS Film 1656375
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064262&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064262&Relationship=2ndParent



