

Cornelius Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046730
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Peterson
Gender	Male
Abode	Bromfield str.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1798
Register	Baptisms 1797 - 1798, Page 48, Entry 110
Source	LDS Film 93833
Parent Of	Nancy Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046730&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046730&Relationship=2ndParent



