

Richard Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068007
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edmunds
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1799
Occupation (As Documented)	Labourer a Soldier
Occupation (Standardised)	Labourer / Soldier
Witnesses	Abram. Critchlow; William Fairhurst
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 242, Entry 241
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068007&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068007&Relationship=Witness_2
Married To	Hannah Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068007&Relationship=Bride



