

Henry Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189258
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walls
Gender	Male
Abode	Shannon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1846 - 1847, Page 237, Entry 1891
Source	LDS Film 93885
Parent Of	Elizabeth Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189258&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189258&Relationship=2ndParent



