

Thomas Barclay Caldecott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barclay
Surname	Caldecott
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Bond Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Jun 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 48, Entry 2
Source	LDS Film 1656373
Parent	Charles Caldecott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148793&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148793&Relationship=2ndParent



